;(FSGT30) L'enclave des papes;;;;;;
;27-f�vr-22;;;;;;
L'enclaves des papes;;Enclaves des Papes (12.6 km);;;;;
L'enclave des papes;;Classement sur le nombre de tours;;;;;
;;;Course 1 (1 et 2);;;;
Pos.;Dossards;Nom;Pr�noms;Club;Cat�gorie;Temps total;Ecart avec 1er.
1;27;Le drogoff;Jérome;Vélo club Valréas;1;02:18:45.203;-
2;4;Giouve;Ghislain;Bourg Ain Cyclisme;Fsgt 1;02:18:45.699;-
3;23;VERAN;Sébastien;Team P2R;Fsgt 2;02:18:47.540;2.337
4;55;LE DUC;DOMINIQUE;VC3C;2;02:18:48.119;2.337
5;5;andre;raphael;uc aubenas;1;02:18:48.160;2.337
6;24;Baudino;David;Montfavet;Ffc pass open;02:18:48.181;2.337
7;52;GARAUD;MARCEAU;VC SPIDIOAG;1;02:18:48.201;2.337
8;36;Poisson;Gael;Vélo club Valreas;Dep 2;02:18:48.636;2.337
9;34;LAURENT;Régis;Cyclo Sport CAVAILLON;1er Cat;02:18:48.864;2.337
10;30;Bertet;Morgan;AVCA;ffc 3;02:18:48.904;2.337
11;10;CURELLI;Elian;Team ATC 26  donzere;2;02:18:48.951;2.337
12;43;JEAN;RODOLPH;USU SS;1;02:18:49.086;2.337
13;47;CODATO;MILO;DONZERE;J;02:18:49.091;2.337
14;15;Pansier;Julian;Cvcm;Espoir;02:18:49.112;2.337
15;40;GOUIN;Nacimo;Union Cycliste Albenassienne;Pass Cyclisme;02:18:49.401;2.337
16;32;LAUDET;JEREMIE;NON LICENCIE;1;02:18:49.505;2.337
17;45;GRANOLIENARD;LEA;GMC;1;02:18:49.566;2.337
18;26;SOLERIEU;FRANCK;TEAM ATC 26;pass cyclisme open;02:18:49.567;2.337
19;41;CROXATTO;Olivier;CSC CAVAILLON;3;02:18:49.629;2.337
20;49;REGIANI;FREDERIC;UCSV;1;02:18:49.691;2.337
21;39;HOURTAL;Sébastien;Guidon d'or beaucaire tarascon;FFC Pass Open;02:18:49.795;2.337
22;14;COQUET;Maxime;CVC MONTFAVET;JUNIOR 2;02:18:49.876;2.337
23;17;Bogo;David;Ssmc Miramas;Pass D2;02:18:49.938;2.337
24;37;Rico;Teddy;Velo club valreasien;1;02:18:50.063;2.337
25;22;BROSSET;BENOIT;SSMC MIRAMAS;PASS OPEN;02:18:50.125;2.337
26;19;Raymond;Pierrick;AC Baumes de Venise;Junior;02:18:50.455;2.337
27;20;Sarrou;Ludovic;Team Montagnac;FSGT 1;02:18:50.476;2.337
28;31;Perroux;David;TEAM P2R;2;02:18:50.507;2.337
29;46;REBOUL;YVES;VITROLES;2;02:18:50.607;2.337
30;12;ANDUGAR;Mickael;Roue d'or Sisteron. Team payani;Pass open - D1;02:18:50.827;2.337
31;2;Limousin;Michel;Aucun;fsgt1;02:18:51.262;2.337
